GODDARD, William	Head	1821		Whitley Ecclesfield			
GODDARD, William	Head	1837	York	Chapeltown			
GODDARD, Wilfred	Son	1861	York	Bradfield			
GODDARD, Walter	Son	1877	York	Oughtibridge			
GODDARD, Walter	Son	1877	York	Oughtibridge			
GODDARD, Verdon	Son	1871	York	Bradfield			
GODDARD, Sarah A.	Head	1822	Lanc	Liverpool			
GODDARD, Sarah A.	Head	1849	York	Bradfield			
GODDARD, Robert	Serv	1865	York	Bradfield			
GODDARD, Richard A.	Son	1880	York	Bradfield			
GODDARD, Richard	Head	1833	York	Bradfield			
GODDARD, Phoebe	Dau	1864	York	Bradfield			
GODDARD, Mary	Dau	1873	York	Bradfield			
GODDARD, Martha A.	Dau	1877	York	Bradfield			
GODDARD, Louisa	Wife	1850	Derb	Lea			
GODDARD, Lennard	Son	1873	York	Bradfield			
GODDARD, Jane	Dau	1863	York	Bradfield			
GODDARD, Jane	Dau	1870	York	Bradfield			
GODDARD, Herbert	Serv	1866	York	Bradfield			
GODDARD, Henry	Head	1852	York	Oughtibridge			
GODDARD, Harold	Son	1878	York	Stocksbridge			
GODDARD, George	Son	1843	York	Oughtibridge			
GODDARD, Frances	Wife	1855	York	Loxley			
GODDARD, Ernest Edmd.	Son	1871	York	Oughtibridge			
GODDARD, Emma	Wife	1840	York	Thorpe Hesley			
GODDARD, Emily	Wife	1838	York	Bradfield			
GODDARD, Eli	Head	1849	York	Oughtibridge			
GODDARD, Eleanor	Dau	1862	York	Bradfield			
GODDARD, Edith	Serv	1866	York	Bradfield			
GODDARD, Edgar	Son	1875	York	Stocksbridge			
GODDARD, Clara	Dau	1860	York	Bradfield			
GODDARD, Clara	Dau	1863	York	Oughtibridge			
GODDARD, Allen	Son	1868	York	Bradfield			
GODDARD, Alice	Dau	1875	York	Oughtibridge			
GLOSSOP, William	Son	1876	York	Oughtibridge			
GLOSSOP, Sarah Ann	Dau	1879	York	Oughtibridge			
GLOSSOP, Samuel	Head	1807	York	Bradfield			
GLOSSOP, Samuel	Son	1867	York	Oughtibridge			
GLOSSOP, Sam	Head	1842	York	Oughtibridge			
GLOSSOP, Mary	Dau	1845	York	Bradfield			
GLOSSOP, Martha	Serv	1867	York	Bradfield			
GLOSSOP, Julia	Wife	1841	Nott	Worksop			
GLOSSOP, Jane	Serv	1864	York	Oughtibridge			
GLOSSOP, Fanny	Dau	1872	York	Oughtibridge			
GLOSSOP, Ellen	Head	1813	Staf	Longnew			
GLOSSOP, Albert	GSon	1866	York	Bradfield			
GLOSSOP, Abraham	Son	1845	Derb	Bakewell			
GLEW, William Amos	Head	1854	York	Sheffield			
GLEW, Martha Annie	Dau	1878	Lanc	Warrington			
GLEW, Magdalen	Wife	1855	York	Ecclesfield			
GLEW, John William	Son	1880	York	Loxley			
GLEW, James	Head	1853	Derb	Belper			
GLEW, Charlotte	Wife	1855	York	Sheffield			
GLENN, Sarah Ann	Dau	1876	York	Sheffield			
GLENN, Robert	Son	1872	York	Sheffield			
GLENN, Richard	Son	1865	York	Sheffield			
GLENN, Mary Eliza	Wife	1852	York	Sheffield			
GLENN, Mary Ann	Wife	1846	York	Sheffield			
GLENN, Mary	Dau	1874	York	Sheffield			
GLENN, John	Head	1845	Linc	Spaldin			
GLENN, James Edward	Son	1870	York	Sheffield			
GLENN, James	Head	1842	Linc	Spalding			
GLENN, George	Son	1880	York	Sheffield			
GLENN, Elizabeth	Dau	1875	York	Sheffield			
GLENN, Annie	Dau	1874	York	Sheffield			
GLAVES, John	Head	1850	York	Sheffield			
GLAVES, Ernest	Son	1871	York	Worral			
GLAVES, Ellen	Wife	1853	York	Worral			
GIZZIE, Dora	Sclr	1867	Ital				
GILMAN, Sarah Ann	MothL	1822	York	Sheffield			
GILMAN, Percy	Son	1880	York	Bradfield			
GILMAN, Melicent	Head	1821	York	Bradfield			
GILMAN, Joseph R.	Son	1860	York	Bradfield			
GILMAN, John	Head	1854	York	Bradfield			
GILMAN, James	Lodg	1818					
GILMAN, George	Son	1849	York	Bradfield			
GILMAN, Frederick W.	Son	1858	York	Bradfield			
GILMAN, Annie	Wife	1857	York	Bradfield			
GILLOTT, William	Head	1826	York	Stannington			
GILLOTT, William	Son	1855	York	Stannington			
GILLOTT, Willey	GGSon	1880	York	Bradfield			
GILLOTT, Thomas	Bord	1856	York	Stannington			
GILLOTT, Sarah Ann	Dau	1870	York	Bradfield			
GILLOTT, Sarah	Head	1815	York	Bradfield			
GILLOTT, Samuel	Neph	1878	York	Bradfield			
GILLOTT, Robert	Son	1874	York	Bradfield			
GILLOTT, Richard	Head	1809	York	Bradfield			
GILLOTT, Ralph	Son	1853	York	Stannington			
GILLOTT, Peter	Son	1857	York	Stannington			
GILLOTT, Mary	Wife	1852	York	Bradfield			
GILLOTT, Mary	Dau	1867	York	Stannington			
GILLOTT, Mary	Dau	1867	York	Bradfield			
GILLOTT, Martha	DauL	1841	York	Bradfield			
GILLOTT, Lenard	Son	1862	York	Stannington			
GILLOTT, Lawrance	GSon	1872	York	Stannington			
GILLOTT, Joseph	Head	1838	Derb	Norton			
GILLOTT, Joseph	Son	1876	York	Bradfield			
GILLOTT, Jonathan	GSon	1865	York	Bradfield			
GILLOTT, John	Lodg	1844	Staf	Longner			
GILLOTT, Isabella	Wife	1843	York	Bradfield			
GILLOTT, Henry	Son	1836	York	Bradfield			
GILLOTT, Henry	GSon	1872	York	Bradfield			
GILLOTT, Henry	Son	1876	York	Bradfield			
GILLOTT, Harriett	Dau	1880	York	Carr Head			
GILLOTT, Harriet	Dau	1871	York	Bradfield			
GILLOTT, Hannah	Head Widw	1832	York	Stannington			
GILLOTT, Hannah	Dau	1877	York	Stocksbrige			
GILLOTT, George	Son	1862	York	Bradfield			
GILLOTT, George	Son	1863	York	Stannington			
GILLOTT, George	Son	1872	York	Bradfield			
GILLOTT, Frank	Head	1850	York	Bradfield			
GILLOTT, Farewell	GSon	1867	York	Bradfield			
GILLOTT, Ester	Wife	1827	York	Stannington			
GILLOTT, Emma	Wife	1840	York	Ecclesall			
GILLOTT, Emily	Dau	1869	York	Bradfield			
GILLOTT, Elizabeth	Dau	1865	York	Bradfield			
GILLOTT, Annie Amelia	Dau	1867	York	Stannington			
GILLOTT, Ann	Wife	1858	York	Holly Bush			
GILLOTT, Alfred	Head	1840	York	Bradfield			
GILLOTT, Alfred	GSon	1874	York	Bradfield			
GILLOTT, Albert	Son	1860	York	Bradfield			
GILLOTT, Abel	Head	1858	York	Stanington			
GILL, Wilson	Serv	1864	York	Wortley			
GILL, Willie	Son	1863	York	Hushelf			
GILL, William	Son	1865	York	Bradfield			
GILL, Sarah Ann	Niec	1853	York	Penistone			
GILL, Percy	Bord	1880	York	Tankersley			
GILL, Joe	Son	1870	York	Bradfield			
GILL, James	Son	1873	York	Bradfield			
GILL, Henry	Son	1865	York	Hunshelf			
GILL, George	Son	1857	York	Bradfield			
GILL, Emma	Wife	1832	York	Kirk Burton			
GILL, Eliza	Head	1831	York	Bradfield			
GILL, David	Head	1831	York	Hunshelf			
GILL, Clara	Serv	1851	York	Penistone			
GILL, Benjamin	Son	1862	York	Bradfield			
GILES, Annie	Sclr	1868	York	Sheffield			
GIBBS, Judith	MothL	1802	Derb	Tisington			
GIBBS, Ann	SisL	1838	Derb	Tisington			
GIBBINS, Caroline	Sclr	1866	Lanc	Manchester			
GETTLIFFE, Robert	Head	1852	Derb	Belper			
GETTLIFFE, Mary Milicent	Dau	1880	York	Wakefield			
GETTLIFFE, Lizzi Hannah	Dau	1878	York	Wakefield			
GETTLIFFE, Elizabeth	Wife	1853	Derb	Belper			
GELDERT, Tom	Head	1859	York	Sheffield			
GELDERT, Thomas Austin	Son	1879	York	Oughtibridge			
GELDERT, Sarah Ann	Wife	1857	Derb	Furniss Vale			
GELDERT, Clara Jane	Dau	1880	York	Oughtibridge			
GEE, William	Lodg	1857	Linc				
GEE, William	Son	1874	York	Loxley			
GEE, Samuel	Head	1848	Derb	Whitwell			
GEE, Sam	Son	1880	York	Loxley			
GEE, Henry	Son	1877	York	Loxley			
GEE, Elizabeth	Wife	1849	York	Stannington			
GAYEN, Charlotte Am	Serv	1864	Norf	Foulsham			
GAUNT, William Walter	Head	1831	York	Denby			
GAUNT, William	Son	1865	York	Penistone			
GAUNT, Walter	Son	1869	York	Bradfield			
GAUNT, Violet	Wife	1845	Derb	Bradwell			
GAUNT, Thomas	Son	1867	York	Penistone			
GAUNT, Sarah	Wife	1841	York	Penistone			
GAUNT, Nellie	Dau	1880	York	Bradfield			
GAUNT, Joseph	Son	1865	York	Denby			
GAUNT, John	Son	1871	York	Penistone			
GAUNT, Jane E.	Dau	1872	York	Penistone			
GAUNT, James	Son	1867	York	Denby			
GAUNT, Henry	Son	1877	York	Penistone			
GAUNT, Hannah	Dau	1876	York	Bradfield			
GAUNT, Charles	Head	1844	York	Thurgoland			
GAUNT, Charles	Son	1872	York	Penistone			
GAUNT, Charles	Son	1874	York	Penistone			
GAUNT, Benjamin	Son	1880	York	Bradfield			
GAUNT, Arthur	Son	1874	York	Bradfield			
GAUNT, Ann	Dau	1869	York	Penistone			
GATTY, Reginold A.A.	Son	1874	York	Bradfield			
GATTY, Reginold A.	Head	1845	York	Ecclesfield			
GATTY, Nicholas C.	Son	1875	York	Bradfield			
GATTY, Florence Emily	Wife	1853	Hunt	Huntingdon			
GATTY, David I.V.	Son	1880	York	Bradfield			
GARSIDE, Willoughby	Son	1856	York	Oughtibridge			
GARSIDE, William Hugh	Head	1845	York	Bradfield			
GARSIDE, William	Head	1828	York	Bradfield			
GARSIDE, Wilfred	Son	1866	York	Bradfield			
GARSIDE, Valentine	Son	1865	York	Bradfield			
GARSIDE, Tom Charles	Son	1865	York	Oughtibridge			
GARSIDE, Thomas	Head	1817	York	Oughtibridge			
GARSIDE, Rebecca	Wife	1823	York	Bradfield			
GARSIDE, May	Dau	1872	York	Bradfield			
GARSIDE, Louisa Webb	Dau	1876	York	Bradfield			
GARSIDE, James	Head	1819	York	Bradfield			
GARSIDE, Helen	Serv	1862	York	Bradfield			
GARSIDE, Harry William	Son	1869	York	Bradfield			
GARSIDE, Harry	Son	1858	York	Oughtibridge			
GARSIDE, Hannah	Wife	1822	Nott	Gringley On The Hill			
GARSIDE, Gertrude	Dau	1877	York	Bradfield			
GARSIDE, George W.	Son	1851	York	Oughtibridge			
GARSIDE, Emily	Serv	1863	York	Bradfield			
GARSIDE, Ellen	Wife	1849	USA				
GARSIDE, Elizabeth	Wife	1836	York	Bradfield			
GARSIDE, Arthur	Son	1873	York	Bradfield			
GARSIDE, Ann	Head	1823	York	Bradfield			
GARNHAM, Sarah	Wife	1848	Norf	Great Ellingham			
GARNHAM, Clara	Dau	1880	York	Stocksbridge			
GARNHAM, Arthur	Head	1850	Suff	Northam			
GALLAGHAR, Elizabeth	Dsmkr	1866	York	Leeds			
GALLAGHAR, Annie	Sclr	1870	Nott	Nottingham			
GALEGHAN, Kate Emily	StDau	1871	Shro	Shrewsbury			
GALEGHAN, Charles John	StSon	1870	Shro	Shrewsbury			
GADISA, William	GSon	1877					
GABLITASS, William Fredrick	Head	1850	York	Kilnwick Pocklington Percy			
GABLITASS, Harry	Son	1877	York	Bolsterstone			
GABLITASS, Harriett	Wife	1852	York	Stocksbridge			
GABLITASS, Frances Butler	Dau	1871	York	Deepcar			
GABLITASS, Florence Emily	Dau	1880	York	Deepcar			
GABBITASS, Henry	Head	1821	Nott	Mattersa			
GABBITASS, Harry	Son	1861	York	Deepcar			
GABBITASS, Emma Cecilea	Dau	1855	York	Wharncliffeside			
GABBITASS, Elizabeth Mary	Wife	1821	Lond	London			
